

Nathaniel Fairer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001507
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fairer
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1740
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 4, Entry 39
Source	LDS Film 1656376
Married To	Mary Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001507&Relationship=Bride



