

Thomas Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crosby
Gender	Male
Year	1824
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jan 1824
Witnesses	Thomas Crosby; John Widdowsen
Marriage Type	unknown
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 41, Entry 122
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071038&Relationship=Groom
Witnessed Marriage Of	Ellen Boyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071038&Relationship=Bride



