

Mary Durning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003568
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Durning
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 May 1733
Register	Burials 1704 - 1737, Page 170, Entry 17
Source	LDS Film 1656376
Married To	Richd. Durning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003568&Relationship=Spouse



