

Samuel Medley Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118360
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Medley
Surname	Tunstall
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Feb 1814
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Status	Bachelor
Witnesses	Ann Thomas; James Moredale
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 34, Entry 102
Source	LDS Film 1468980
Witnessed By	Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118360&Relationship=Witness_1
Witnessed By	James Moredale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118360&Relationship=Witness_2
Married To	Jane Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118360&Relationship=Bride



