

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049766
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Philip Kitchen Curate
Register	Marriages 1754 - 1775, Page 156, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Greenough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049766&Relationship=Groom
Witnessed Marriage Of	Ellin Standish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049766&Relationship=Bride



