

Henry Aldridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119743
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aldridge
Gender	Male
Abode	Stafford Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1826
Occupation (As Documented)	Professor of Musick
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1825 - 1826, Page 373, Entry 2979
Source	LDS 1656419
Parent Of	Maria Henrietta Aldridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119743&Relationship=Baptised
Married To	Maria Frances Aldridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119743&Relationship=2ndParent



