

Catharine Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031709
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Bridge
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mersey street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1789
Date Of Child's Birth	22 Sep 1788
Register	Baptisms 1789, Page 202, Entry 407
Source	LDS Film 93833
Parent Of	Martha Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031709&Relationship=Baptised
Married To	William Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031709&Relationship=1stParent



