

Mary Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004736
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lyon
Married Surname	Johnson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Apr 1792
Status	Spinster
Witnesses	William Lyon; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 68, Entry 2035
Source	LDS Film 1656149
Witnessed By	William Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004736&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004736&Relationship=Witness_2
Married To	George Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004736&Relationship=Groom



