

Louisa Yorke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171798
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Yorke
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Rodney Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1841
Register	Baptisms 1841 - 1842, Page 22, Entry 176
Source	LDS Film 1656424
Parent Of	Josephine Eliza Yorke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171798&Relationship=Baptised
Married To	Thomas Yorke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171798&Relationship=1stParent



