

Edmund Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302090
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Preston
Gender	Male
Abode	Shaw St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	4 Dec 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 180, Entry 1437
Source	LDS Film 1656013
Parent Of	Clara Beatrice Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302090&Relationship=Baptised
Married To	Harriet Maria Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302090&Relationship=2ndParent



