

Mary Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040231
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Former/Maiden/Other Surname 1	Burgess
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Highfield Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1794
Date Of Child's Birth	10 Mar 1794
Register	Baptisms 1794 - 1795, Page 302, Entry 416
Source	LDS Film 93833
Parent Of	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040231&Relationship=Baptised
Married To	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040231&Relationship=1stParent



