

John Byrom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrom
Gender	Male
Abode	Folly Vale
Year	1832
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Feb 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 19, Entry 145
Source	LDS Film 2147929
Parent Of	Thomas Byrom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286551&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286551&Relationship=2ndParent



