

Alexander Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001082
First Name (With Contractions)	Alix.
First Name (Without Contractions)	Alexander
Surname	Green
Gender	Male
Abode	Atherton St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1715
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 22
Source	LDS Film 1656376
Parent Of	James Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001082&Relationship=Baptised



