

John Newill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newill
Gender	Male
Abode	Cheapside
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1749
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	15 Mar 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 8
Source	LDS Film 1656376
Parent Of	Sarah Newill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006219&Relationship=Baptised



