

Daniel Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049866
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Aug 1786
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Witnesses	Robert Bispham; William Cornwell
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 7, Entry 32
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049866&Relationship=Witness_1
Witnessed By	William Cornwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049866&Relationship=Witness_2
Married To	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049866&Relationship=Bride



