

Alfred Pierce Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302505
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Pierce
Surname	Thomas
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Norwood Grove, West Derby Road
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	26 Nov 1860
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 72, Entry 576
Source	LDS Film 1656019
Parent	David Jones Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302505&Relationship=1stParent
Parent	Susannah Emma Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302505&Relationship=2ndParent



