

Samuel Lay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006973
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lay
Gender	Male
Abode	Gildarts Ropery
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1752
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Apr 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 28
Source	LDS Film 1656376
Parent Of	Alice Lay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006973&Relationship=Baptised



