

Elizabeth Maire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093242
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Maire
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Plumbe St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1818
Register	Baptisms 1816 - 1818, Page 279, Entry 152
Source	LDS film 1658145
Parent Of	William Maire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093242&Relationship=Baptised
Married To	William Maire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093242&Relationship=1stParent



