

Thompson Cretney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048882
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Cretney
Gender	Male
Abode	Chaple Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	17 Jun 1798
Register	Burials 1769 - 1800, Page 62, Entry 9
Source	LDS Film 1656373
Parent Of	William Cretney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048882&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048882&Relationship=2ndParent



