

Charles Cornell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064882
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cornell
Gender	Male
Abode	Cunliffe St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1815
Source	LDS Film 1068890
Parent Of	Charles Cornell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064882&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064882&Relationship=2ndParent



