

Edward Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070698
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 May 1822
Witnesses	Richard Helliwell; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 177, Entry 531
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070698&Relationship=Groom
Witnessed Marriage Of	Abigail Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070698&Relationship=Bride



