

Mary Much	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131315
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Much
Spouse's Occupation (As Documented)	Stone-mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Arley Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1829
Register	Baptisms 1828 - 1829, Page 366, Entry 2921
Source	LDS Film 93877
Parent Of	Mary Much	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131315&Relationship=Baptised
Married To	John Much	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131315&Relationship=1stParent



