

Edward Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039411
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffith
Gender	Male
Abode	Crosby Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1792
Register	Baptisms 1769 - 1812, Page 29, Entry 16
Source	LDS 1656373
Parent Of	Ann Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039411&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039411&Relationship=2ndParent



