

Charles Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050371
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Scott
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jul 1797
Witnesses	Charles Scott, (X); Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 16, Entry 2627
Source	LDS Film 1656150
Witnessed Marriage Of	James Beasden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050371&Relationship=Groom
Witnessed Marriage Of	Margaret Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050371&Relationship=Bride



