

Diana Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087267
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	Anderson
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Richmond Row
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1815
Register	Baptisms 1815 - 1816, Page 61, Entry 481
Source	LDS Film 1656378
Parent Of	Diana Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087267&Relationship=Baptised
Married To	William Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087267&Relationship=1stParent



