

Samuel Fullerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006312
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fullerton
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1796
Occupation (As Documented)	Cotton spinner
Occupation (Standardised)	Cotton Spinner
Witnesses	Robert Thornton; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 322, Entry 216
Source	LDS Film 93839
Witnessed By	Robert Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006312&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006312&Relationship=Witness_2
Married To	Martha Moscroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006312&Relationship=Bride



