

James Laicham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010508
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Laicham
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1751
Register	Burials 1749 - 1754, Page 142, Entry 38
Source	LDS Film 1656376
Parent	George Laicham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010508&Relationship=1stParent



