

Mary Anne Greenham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112728
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Greenham
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton Crescent
Year	1825 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1825
Date Of Child's Birth	14 Dec 1822
Register	Baptisms 1813 - 1841, Page 55, Entry 438
Source	LDS Film 1656149
Parent Of	Benedicta Greenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112728&Relationship=Baptised
Married To	Robert Greenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112728&Relationship=1stParent



