

William Parkenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000811
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parkenson
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1725
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 211, Entry 26
Source	LDS Film 1656376
Married To	Eliz. Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000811&Relationship=Bride



