

William Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021298
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Stringfellow
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1769
Register	Burials 1765 - 1769, Page 44, Entry 34
Source	LDS Film 1656377
Parent	Jams. Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021298&Relationship=1stParent



