

Sarah Lloydd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051059
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lloydd
Married Surname	Huffadine
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1800
Status	Spinster
Witnesses	Thos. Holden; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Bride's surname entered in the signature line as] Lloyd
Register	Marriages 1797 - 1801, Page 125, Entry 3252
Source	LDS Film 1656150
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051059&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051059&Relationship=Witness_2
Married To	Richard Huffadine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051059&Relationship=Groom



