

Samuel Griffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245959
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Griffin
Gender	Male
Abode	Bootle
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1858
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Dec 1857
Register	Baptisms 1858 - 1859, Page 119, Entry 952
Source	LDS Film 1656561
Parent Of	Robert Griffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245959&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245959&Relationship=2ndParent



