

Elizabeth Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425300
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Hall
Gender	Female
Abode	Chesterfield Street, Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Aug 1824
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 108, Entry 860
Source	LDS Film 1468980
Parent	Richard Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425300&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425300&Relationship=2ndParent



