

Jane Avey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034170
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Avey
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1836
Witnesses	William Noble; Jane Avey
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 182, Entry 1273
Source	LDS Film 93843
Witnessed Marriage Of	William Marr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034170&Relationship=Groom
Witnessed Marriage Of	Mary Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034170&Relationship=Bride



