

Richard Runchorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000143
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Runchorn
Gender	Male
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1708
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Marriages 1704 - 1737, Page 195, Entry 37
Source	LDS Film 1656376
Married To	Isabell Hourobin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000143&Relationship=Bride



