

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Pitt St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 144, Entry 1148
Source	LDS Film 1656418
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103279&Relationship=1stParent
Parent	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103279&Relationship=2ndParent



