

Robert Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297234
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Antrobus
Gender	Male
Abode	Greenland St.
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1853
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1892, Page 97, Entry 761
Source	LDS Film 2147909
Parent Of	William Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297234&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297234&Relationship=2ndParent



