

Thomas Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007014
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sumner
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Wright; William Fazakerley
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 387, Entry 106
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007014&Relationship=Witness_1
Witnessed By	William Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007014&Relationship=Witness_2
Married To	Mary Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007014&Relationship=Bride



