

Eliza Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081325
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Butler
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Female
Abode	Smithfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 85, Entry 677
Source	LDS Film 1656377
Parent	Richard Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081325&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081325&Relationship=2ndParent



