

Margaret Beck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155239
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beck
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Oxford St, Vauxhall Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1836
Register	Baptisms 1836 - 1837, Page 338, Entry 2703
Source	LDS Film 1656422
Parent Of	Mary Ellen Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155239&Relationship=Baptised
Married To	Thomas Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155239&Relationship=1stParent



