

Samuel Steppleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021591
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Steppleton
Gender	Male
Abode	Crosbie street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1782
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Jul 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 468
Source	LDS Film 93833
Parent Of	John Steppleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021591&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021591&Relationship=2ndParent



