

Joseph Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046835
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Myers
Gender	Male
Abode	Queen Court
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Mar 1798
Register	Baptisms 1797 - 1798, Page 50, Entry 215
Source	LDS Film 93833
Parent Of	Joseph Moult Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046835&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046835&Relationship=2ndParent



