

Thomas Lovelady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovelady
Gender	Male
Abode	This Parish
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Feb 1819
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Status	Bachelor
Witnesses	Wm. Williams; Jno. Carter
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 135, Entry 404
Source	LDS Film 1656016
Witnessed By	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070174&Relationship=Witness_1
Witnessed By	Jno. Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070174&Relationship=Witness_2
Married To	Margaret Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070174&Relationship=Bride



