

Evan Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283330
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Sep 1807
Date Of Child's Birth	11 Sep 1807
Register	Baptisms 1792 - 1812, Page 108, Entry 8
Source	LDS Film 1647560
Parent Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283330&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283330&Relationship=2ndParent



