

Jane .	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222319
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	.
Spouse's Occupation (As Documented)	Cabinet Maker & Clerk of St. Pauls
Spouse's Occupation (Standardised)	Cabinetmaker / Church Clerk
Gender	Female
Abode	Edmund Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1803
Date Of Child's Birth	8 Apr 1803
Notes	[William entered as Bapt. First Name in Bt's]
Register	Baptisms 1803, Page 188, Entry 703
Source	LFS Film 93833
Parent Of	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222319&Relationship=Baptised
Married To	Edward Coventry .	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222319&Relationship=1stParent



