

Isabella Abigail Douglas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229323
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Abigail
Surname	Douglas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stancliffe St. Low Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1851
Register	Baptisms 1850 - 1851, Page 308, Entry 2461
Source	LDS Film 93886
Parent Of	William Douglas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229323&Relationship=Baptised
Married To	John Douglas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229323&Relationship=1stParent



