

Hannah Blevin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226752
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Blevin
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Leece St.
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1849
Register	Baptisms 1831 - 1908, Page 51, Entry 401
Source	LDS Film 1545919
Parent Of	Richard Thomas Blevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226752&Relationship=Baptised
Married To	James Blevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226752&Relationship=1stParent



