

John Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Clieveland street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1782
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	17 Aug 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 586
Source	LDS Film 93833
Parent Of	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021709&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021709&Relationship=2ndParent



