

Benjamin Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018009
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Parr
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 168, Entry 15
Source	LDS Film 1656376
Parent Of	Eliza Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018009&Relationship=Deceased



