

Peter Scholfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105831
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Scholfield
Gender	Male
Abode	School Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1822
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1822 - 1823, Page 115, Entry 1865
Source	LDS Film 1656418
Parent Of	Catharine Scholfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105831&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105831&Relationship=2ndParent



