

Thomas Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005517
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kelley
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1740
Register	Burials 1737 - 1748, Page 135, Entry 46
Source	LDS Film 1656376
Parent	Pat. Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005517&Relationship=1stParent



