

Grace Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127913
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stewart St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 38, Entry 299
Source	LDS Film 93877
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127913&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127913&Relationship=2ndParent



