

Joseph Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012094
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Higham
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1770
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	25 Apr 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 25
Source	LDS Film 1656376
Parent Of	Margt. Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012094&Relationship=Baptised



