

Elizabeth Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421061
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 70
Source	LDS Film 1468979
Parent Of	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421061&Relationship=Baptised
Married To	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421061&Relationship=1stParent



