

Margaret Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014163
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Married Surname	Smith
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1815
Status	Spinster
Marriage Type	Licence
Marrying Minister	Thomas Kidd M.A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 28, Entry 505
Source	LDS Film 1068890
Married To	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014163&Relationship=Groom



