

Hannah Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123381
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Nelson
Name Suffixes	Single Woman
Gender	Female
Abode	Fox St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1827
Register	Baptisms 1826 - 1827, Page 334, Entry 2665
Source	LDS Film 1656419
Parent Of	Thomas Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123381&Relationship=Baptised



