

James Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053239
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pinnington
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1818
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Samuel Berry; Sarah Ellis, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 85, Entry 254
Source	LDS Film 93917
Witnessed By	Samuel Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053239&Relationship=Witness_1
Witnessed By	Sarah Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053239&Relationship=Witness_2
Married To	Elizabeth Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053239&Relationship=Bride



