

Charles Gawne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247361
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gawne
Gender	Male
Abode	Nursery St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Jul 1858
Register	Baptisms 1858 - 1859, Page 286, Entry 2284
Source	LDS Film 1656561
Parent Of	Thomas Braithwaite Gawne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247361&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247361&Relationship=2ndParent



