

John Caton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caton
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Caton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010090&Relationship=Baptised



