

John Weston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weston
Gender	Male
Abode	Dale St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1735
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	3 Apr 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 1
Source	LDS Film 1656376
Parent Of	Thos. Weston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003761&Relationship=Baptised



