

Edwin Merrill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055956
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Merrill
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Sommerfield; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 285, Entry 386
Source	LDS Film 93917
Witnessed By	William Sommerfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055956&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055956&Relationship=Witness_2
Married To	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055956&Relationship=Bride



