

John Wills Dennis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wills
Surname	Dennis
Gender	Male
Abode	Barter ST.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 106, Entry 845
Source	LDS Film 1656419
Parent Of	James Dennis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114782&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114782&Relationship=2ndParent



