

John Faulkner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Faulkner
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Sep 1799
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Ralph Joynson, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 91, Entry 3096
Source	LDS Film 1656150
Witnessed By	Ralph Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050851&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050851&Relationship=Witness_2
Married To	Elizabeth Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050851&Relationship=Bride



