

Ann Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122444
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mercer
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Lime Kiln Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1827
Register	Baptisms 1826 - 1827, Page 216, Entry 1728
Source	LDS Film 1656419
Parent Of	Moses Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122444&Relationship=Baptised
Married To	William Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122444&Relationship=1stParent



